"Professional Hospital Guaynabo, Inc.",,,,,,,,,,,
Prices Posted and Effective 10/4/2023,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,
Note 2: SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,
Note 4: There is not cash discount for this service.,,,,,,,,,,,
Note 5: There is no payer specific rate.,,,,,,,,,,,
Plain Language Description,CPT/HPCS/DRG,Gross Charge,Cash Discount Price,De-identified Min Negotiated Charge,De-identified Max Negotiated Charge,MCS-ADV,SSS-ADV,HUMA-ADV,MAP-COM,MCS-COM,SSS-COM
X-ray exam hip uni 1 view,73501,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam hip uni 2-3 views,73502,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam hip uni 4/> views,73503,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam hips bi 2 views,73521,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam hips bi 3-4 views,73522,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam hips bi 5/> views,73523,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Contrast x-ray of hip,73525,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
X-ray exam of femur 1,73551,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of femur 2/>,73552,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of knee 1 or 2,73560,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of knee 3,73562,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam knee 4 or more,73564,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam of knees,73565,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
Contrast x-ray of knee joint,73580,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
X-ray exam of lower leg,73590,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of leg infant,73592,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of ankle,73600,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of ankle,73610,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
Contrast x-ray of ankle,73615,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
X-ray exam of foot,73620,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of foot,73630,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of heel,73650,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of toe(s),73660,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
Ct lower extremity w/o dye,73700,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Ct lower extremity w/dye,73701,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct lwr extremity w/o&w/dye,73702,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct angio lwr extr w/o&w/dye,73706,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Mri lower extremity w/o dye,73718,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
Mri lower extremity w/dye,73719,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Mri lwr extremity w/o&w/dye,73720,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
Mri jnt of lwr extre w/o dye,73721,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
Mri joint of lwr extr w/dye,73722,681.88,Note 4,681.88,681.88,681.88,681.88,681.88,681.88,681.88,681.88
Mri joint lwr extr w/o&w/dye,73723,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
X-ray exam abdomen 1 view,74018,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam abdomen 2 views,74019,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam abdomen 3+ views,74021,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam series abdomen,74022,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Ct abdomen w/o dye,74150,300.00,Note 4,300.00,300.00,300.00,300.00,300.00,300.00,300.00,300.00
Ct abdomen w/dye,74160,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct abdomen w/o & w/dye,74170,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct angio abd&pelv w/o&w/dye,74174,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct angio abdom w/o & w/dye,74175,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct abd & pelvis w/o contrast,74176,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
Ct abd & pelv w/contrast,74177,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct abd & pelv 1/> regns,74178,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Mri abdomen w/o dye,74181,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
Mri abdomen w/dye,74182,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
Mri abdomen w/o & w/dye,74183,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
X-ray exam of peritoneum,74190,486.69,Note 4,486.69,486.69,486.69,486.69,486.69,486.69,486.69,486.69
Contrast x-ray exam of throat,74210,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Contrast x-ray esophagus,74220,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Cine/vid x-ray throat/esoph,74230,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray upper gi delay w/o kub,74240,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
X-ray upper gi delay w/kub,74241,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
X-ray upper gi&small intest,74245,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
Contrast x-ray uppr gi tract,74246,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Contrast x-ray uppr gi tract,74247,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Contrast x-ray uppr gi tract,74249,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
X-ray exam of small bowel,74250,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam of small bowel,74251,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam of small bowel,74260,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Ct colonography dx,74261,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Ct colonography dx w/dye,74262,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Contrast x-ray exam of colon,74270,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Contrast x-ray exam of colon,74280,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Contrast x-ray exam of colon,74283,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Contrast x-ray gallbladder,74290,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
X-ray bile duct dilation,74363,Note 2,Note 4,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Contrast x-ray urinary tract,74400,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Contrast x-ray urinary tract,74410,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Contrast x-ray urinary tract,74415,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Contrast x-ray urinary tract,74420,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
Contrast x-ray urinary tract,74425,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Contrast x-ray bladder,74430,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
X-ray male genital tract,74440,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
X-ray exam of penis,74445,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray urethra/bladder,74450,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
X-ray urethra/bladder,74455,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
X-ray exam of kidney lesion,74470,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
X-ray guide gu dilation,74485,"1,695.68",Note 4,"1,695.68","1,695.68","1,695.68","1,695.68","1,695.68","1,695.68","1,695.68","1,695.68"
X-ray measurement of pelvis,74710,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
Mri fetal sngl/1st gestation,74712,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
X-ray female genital tract,74740,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
X-ray exam of perineum,74775,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Cardiac mri for morph,75557,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
Cardiac mri w/stress img,75559,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
Cardiac mri for morph w/dye,75561,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
Card mri w/stress img & dye,75563,681.88,Note 4,681.88,681.88,681.88,681.88,681.88,681.88,681.88,681.88
Ct hrt w/o dye w/ca test,75571,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
Ct hrt w/3d image,75572,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct hrt w/3d image congen,75573,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct angio hrt w/3d image,75574,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Contrast exam thoracic aorta,75600,"2,492.74",Note 4,"2,492.74","2,492.74","2,492.74","2,492.74","2,492.74","2,492.74","2,492.74","2,492.74"
Contrast exam thoracic aorta,75605,"4,264.96",Note 4,"4,264.96","4,264.96","4,264.96","4,264.96","4,264.96","4,264.96","4,264.96","4,264.96"
Contrast exam abdominl aorta,75625,"2,492.74",Note 4,"2,492.74","2,492.74","2,492.74","2,492.74","2,492.74","2,492.74","2,492.74","2,492.74"
X-ray aorta leg arteries,75630,"2,492.74",Note 4,"2,492.74","2,492.74","2,492.74","2,492.74","2,492.74","2,492.74","2,492.74","2,492.74"
Ct angio abdominal arteries,75635,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Lymph vessel x-ray arm/leg,75801,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Lymph vessel x-ray arms/legs,75803,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Lymph vessel x-ray trunk,75805,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Lymph vessel x-ray trunk,75807,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Nonvascular shunt x-ray,75809,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Vein x-ray spleen/liver,75810,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Vein x-ray arm/leg,75820,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Bariatric surgery,43644,"12,500.00",Note 4,"12,500.00","12,500.00","12,500.00","12,500.00","12,500.00","12,500.00","12,500.00","12,500.00"
ABG (ARTERIAL BLOOD GAS),82803,100.00,Note 4,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00
ACETALDEHYDE BLOOD,82000,200.00,Note 4,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00
ACETAMINOPHEN LEVELS,82003,90.00,Note 4,90.00,90.00,90.00,90.00,90.00,90.00,90.00,90.00
ACETONE SERUM QUALITATIVE,82009,6.00,Note 4,6.00,6.00,6.00,6.00,6.00,6.00,6.00,6.00
ACETONE SERUM QUANTITATIVE,82010,6.00,Note 4,6.00,6.00,6.00,6.00,6.00,6.00,6.00,6.00
ACETYLCHOLINESTERASE,82013,96.00,Note 4,96.00,96.00,96.00,96.00,96.00,96.00,96.00,96.00
ACTH ADRENOCORTICOTROPIC HORMONE,82024,126.00,Note 4,126.00,126.00,126.00,126.00,126.00,126.00,126.00,126.00
ACTINOMYCES AB,86602,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
ACYLCARNITINES QUAL EA,82016,270.00,Note 4,270.00,270.00,270.00,270.00,270.00,270.00,270.00,270.00
ACYLCARNITINES QUAN EA,82017,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
ADENOSINE 5 MONOPHOSPHATE CYCLIC,82030,42.00,Note 4,42.00,42.00,42.00,42.00,42.00,42.00,42.00,42.00
ADENOVIRUS AB,86603,54.00,Note 4,54.00,54.00,54.00,54.00,54.00,54.00,54.00,54.00
ADENOVIRUS AG BY ENZYME IMMUNOASSAY QUAL,87301,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
ADENOVIRUS AG BY IMMUNOFLUORESCENT,87260,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
"AFP TETRA (ESTRIOL, HCG, AFP, INHIBIN A)",81511,150.00,Note 4,150.00,150.00,150.00,150.00,150.00,150.00,150.00,150.00
AGGLUTINATION PARTICLE SCREEN EA AB,86403,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
AGGLUTINATION PARTICLE TITER EA AB,86406,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
ALBUMIN ISCHEMIA MODIFIED,82042,70.00,Note 4,70.00,70.00,70.00,70.00,70.00,70.00,70.00,70.00
ALBUMIN SERUM,82040,20.00,Note 4,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00
ALCOHOL ETHANOL BREATH,82075,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
ALCOHOL ETHANOL EXCEPT BREATH,82055,160.00,Note 4,160.00,160.00,160.00,160.00,160.00,160.00,160.00,160.00
ALDOLASE,82085,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
ALDOSTERONE,82088,160.0,Note 4,160.0,160.0,160.0,160.0,160.0,160.0,160.0,160.0
ALKALOIDS URINE QUAN,82101,54.00,Note 4,54.00,54.00,54.00,54.00,54.00,54.00,54.00,54.00
ALLERGEN IGE QUAL,86005,162.00,Note 4,162.00,162.00,162.00,162.00,162.00,162.00,162.00,162.00
ALLERGEN IGG QUAN,86001,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
ALLERGY PANEL - RAST,86003,170.00,Note 4,170.00,170.00,170.00,170.00,170.00,170.00,170.00,170.00
ALPHA 1 ANTITRYPSIN PHENOTYPE,82104,108.00,Note 4,108.00,108.00,108.00,108.00,108.00,108.00,108.00,108.00
ALPHA 1 ANTITRYPSIN TOTAL,82103,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
ALPHA FETOPROTEIN SERUM,82105,75.00,Note 4,75.00,75.00,75.00,75.00,75.00,75.00,75.00,75.00
ALUMINUM,82108,108.00,Note 4,108.00,108.00,108.00,108.00,108.00,108.00,108.00,108.00
AMIKACIN,80150,65.00,Note 4,65.00,65.00,65.00,65.00,65.00,65.00,65.00,65.00
AMINO ACIDS 2 TO 5 QUAN EA SPEC,82136,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
AMINO ACIDS 6 OR MORE QUAN EA,82139,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
AMINO ACIDS MULTIP QUAL EA SPEC,82128,252.00,Note 4,252.00,252.00,252.00,252.00,252.00,252.00,252.00,252.00
AMINO ACIDS SINGLE QUAL EA SPEC,82127,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
AMINO ACIDS SINGLE QUAN EA SPEC,82131,120.00,Note 4,120.00,120.00,120.00,120.00,120.00,120.00,120.00,120.00
AMINOLEVULINIC ACID DELTA ALA,82135,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
AMITRIPTYLINE,80152,142.25,Note 4,142.25,142.25,142.25,142.25,142.25,142.25,142.25,142.25
AMMONIA,82140,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
AMNIOTIC FLUID,82106,50.00,Note 4,50.00,50.00,50.00,50.00,50.00,50.00,50.00,50.00
AMNIOTIC FLUID CELLS NON-NEOPLASTIC DISORDER,88235,270.00,Note 4,270.00,270.00,270.00,270.00,270.00,270.00,270.00,270.00
AMNIOTIC FLUID SPECTROPHOTOMETRIC,82143,96.00,Note 4,96.00,96.00,96.00,96.00,96.00,96.00,96.00,96.00
AMPHETAMINE METHAMPHETAMINE,82145,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
AMYLASE,82150,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
ANA TEST,86038,42.00,Note 4,42.00,42.00,42.00,42.00,42.00,42.00,42.00,42.00
ANA TITER,86039,120.00,Note 4,120.00,120.00,120.00,120.00,120.00,120.00,120.00,120.00
ANAEROBIC CULTURE,87076,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
ANDROSTANEDIOL GLUCURONIDE,82154,156.00,Note 4,156.00,156.00,156.00,156.00,156.00,156.00,156.00,156.00
ANDROSTENEDIONE,82157,150.00,Note 4,150.00,150.00,150.00,150.00,150.00,150.00,150.00,150.00
ANDROSTERONE,82160,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
ANGIOTENSIN I ACE,82164,66.00,Note 4,66.00,66.00,66.00,66.00,66.00,66.00,66.00,66.00
ANGIOTENSIN II,82163,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
ANIMAL INOCULATION W OBSERV,87001,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
ANIMAL INOCULATION W OBSERV & DISSEC,87003,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
ANTI PHOSPHOLIPID AB,86148,325.00,Note 4,325.00,325.00,325.00,325.00,325.00,325.00,325.00,325.00
ANTIBODY ELUTION EA ELUTION,86860,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
ANTIBODY IDENTIFICATION EA TECHNIQUE,86870,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
ANTIBODY SCREEN EA TECHNIQUE,86850,40.00,Note 4,40.00,40.00,40.00,40.00,40.00,40.00,40.00,40.00
ANTIGEN UNLISTED EA,86586,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
ANTIMICROBIAL AGENT AGAR DILUTION,87181,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
ANTIMICROBIAL AGENT DISK METHOD,87184,6.00,Note 4,6.00,6.00,6.00,6.00,6.00,6.00,6.00,6.00
ANTIMICROBIAL AGENT ENZYME DETECTION,87185,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
ANTIMICROBIAL AGENT MACROBROTH,87188,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
ANTIMICROBIAL AGENT MIC,87186,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
ANTIMICROBIAL AGENT MLC,87187,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
ANTIMICROBIAL AGENT MYCOBACTERIA,87190,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
ANTIPLASMIN ALPHA-2,85410,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
ANTITHROMBIN III ACTIVITY,85300,96.00,Note 4,96.00,96.00,96.00,96.00,96.00,96.00,96.00,96.00
ANTITHROMBIN III AG ASSAY,85301,108.00,Note 4,108.00,108.00,108.00,108.00,108.00,108.00,108.00,108.00
APC ACTIVATED PROTEIN C,85307,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
APOLIPOPROTEIN,82172,96.00,Note 4,96.00,96.00,96.00,96.00,96.00,96.00,96.00,96.00
ARSENIC,82175,204.00,Note 4,204.00,204.00,204.00,204.00,204.00,204.00,204.00,204.00
ASO SCREEN,86063,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
ASO TITER,86060,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
ASPERGILLUS AB,86606,120.00,Note 4,120.00,120.00,120.00,120.00,120.00,120.00,120.00,120.00
ATOMIC ABSORPTION SPECTROSCOPY,82190,192.00,Note 4,192.00,192.00,192.00,192.00,192.00,192.00,192.00,192.00
AUTOLOGOUS BLOOD COLLECT INTRAOPERATIVE,86891,96.00,Note 4,96.00,96.00,96.00,96.00,96.00,96.00,96.00,96.00
AUTOLOGOUS BLOOD COLLECT PREDEPOSITE,86890,96.00,Note 4,96.00,96.00,96.00,96.00,96.00,96.00,96.00,96.00
B CELLS,86065,180.00,Note 4,180.00,180.00,180.00,180.00,180.00,180.00,180.00,180.00
B-2 MICROGLOBULIN,82232,192.00,Note 4,192.00,192.00,192.00,192.00,192.00,192.00,192.00,192.00
BACTERIUM AB NOT SPECIFIED,86609,180.00,Note 4,180.00,180.00,180.00,180.00,180.00,180.00,180.00,180.00
BARBITURATES,82205,48.00,Note 4,48.00,48.00,48.00,48.00,48.00,48.00,48.00,48.00
BARTONELLA AB,86611,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
BARTONELLA AMPLIFIED DIRECT PROBE BY DNA,87471,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
BARTONELLA DIRECT PROBE BY DNA,87470,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
BARTONELLA QUANTIFICATION BY DNA,87472,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
BASIC METABOLIC PANEL,80048,20.00,Note 4,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00
BENZODIAZEPINES,80154,65.00,Note 4,65.00,65.00,65.00,65.00,65.00,65.00,65.00,65.00
BETA 2 GLYCOPROTEIN I AB EA,86146,120.00,Note 4,120.00,120.00,120.00,120.00,120.00,120.00,120.00,120.00
BETA SUB UNIT QUAL PREGNACY TEST,84703,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
BETA SUB UNIT QUAN,84702,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
BILE ACIDS CHOLYLGLYCINE,82240,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
BILE ACIDS TOTAL,82239,80.00,Note 4,80.00,80.00,80.00,80.00,80.00,80.00,80.00,80.00
BILIRUBIN DIRECT,82248,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
BILIRUBIN STOOL QUAL,82252,6.00,Note 4,6.00,6.00,6.00,6.00,6.00,6.00,6.00,6.00
BILIRUBIN TOTAL,82247,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
BIOTINIDASE EA SPEC,82261,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
BLASTOMYCES AB,86612,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
BLEEDING TIME,85002,10.00,Note 4,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00
BLOOD SMEAR PERIPHERAL,85060,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
BLOOD TYPE: AG,86902,$40.00,Note 4,$40.00,$40.00,$40.00,$40.00,$40.00,$40.00,$40.00,$40.00
BLOOD TYPING ABO,86900,50.00,Note 4,50.00,50.00,50.00,50.00,50.00,50.00,50.00,50.00
BLOOD TYPING RH,86901,50.00,Note 4,50.00,50.00,50.00,50.00,50.00,50.00,50.00,50.00
BLOOD TYPING RH PHENOTYPING,86906,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
BLOOD TYPING SCREEN COMPATIBLE REAGENT,86903,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
BLOOD TYPING SCREEN RBC ANTIGENS,86905,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
BLOOD TYPING: AG SCREENING,86904,40.00,Note 4,40.00,40.00,40.00,40.00,40.00,40.00,40.00,40.00
BODY FLUID CELL COUNT,89050,15.00,Note 4,15.00,15.00,15.00,15.00,15.00,15.00,15.00,15.00
BONE MARROW SMEAR,85097,48.00,Note 4,48.00,48.00,48.00,48.00,48.00,48.00,48.00,48.00
BORDETELLA AB,86615,174.00,Note 4,174.00,174.00,174.00,174.00,174.00,174.00,174.00,174.00
BORDETELLA AG BY IMMUNOFLUORESCENT,87265,120.00,Note 4,120.00,120.00,120.00,120.00,120.00,120.00,120.00,120.00
BORELIA AMPLIFIED DIRECT PROBE BY DNA,87476,200.00,Note 4,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00
BORELIA DIRECT PROBE BY DNA,87475,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
BORELIA QUANTIFICATION BY DNA,87477,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
BORRELIA AB RELAPSING FEVER,86619,144.0,Note 4,144.0,144.0,144.0,144.0,144.0,144.0,144.0,144.0
BORRELIA BURGDORFERI AB,86618,96.00,Note 4,96.00,96.00,96.00,96.00,96.00,96.00,96.00,96.00
